State,Congressional District,Amount Paid,Payee Count,Deferred Count,
TX-TEXAS,28,"$2,417,330",476,262,
TX-TEXAS,29,"$1,192,277",400,315,
TX-TEXAS,30,"$3,933,603",764,599,
TX-TEXAS,31,"$8,008,893",929,405,
TX-TEXAS,32,"$5,582,111",751,743,
TX-TEXAS,33,"$2,036,587",556,487,
TX-TEXAS,34,"$3,059,995",524,330,
TX-TEXAS,35,"$2,367,547",502,318,
TX-TEXAS,36,"$3,719,224",901,386,
TX-TEXAS,37,"$615,831",99,74,
TX-TEXAS,38,"$3,595,415",478,255,
TX-TEXAS,unknown,"$4,498,498",760,536,
UT-UTAH,Total,"$27,458,571","3,260","2,340",
UT-UTAH,01,"$6,117,104",533,477,
UT-UTAH,02,"$6,888,037",835,399,
UT-UTAH,03,"$9,580,727","1,014",778,
UT-UTAH,04,"$4,232,528",790,600,
UT-UTAH,unknown,"$640,175",88,86,
VA-VIRGINIA,Total,"$127,100,095","23,862","11,958",
VA-VIRGINIA,01,"$15,777,725","1,925","1,460",
VA-VIRGINIA,02,"$9,402,911","1,262",597,
VA-VIRGINIA,03,"$3,938,806",795,503,
VA-VIRGINIA,04,"$5,876,838","1,283",961,
VA-VIRGINIA,05,"$19,313,427","6,203","1,990",
VA-VIRGINIA,06,"$12,416,570","2,789","1,131",
VA-VIRGINIA,07,"$10,760,018","1,439",859,
VA-VIRGINIA,08,"$7,483,172",922,616,
VA-VIRGINIA,09,"$14,455,163","3,923","1,330",
VA-VIRGINIA,10,"$15,285,326","1,656","1,357",
VA-VIRGINIA,11,"$10,784,479","1,264",877,
VA-VIRGINIA,unknown,"$1,605,660",401,277,
VI-U.S. VIRGIN ISLANDS,Total,"$223,963",97,74,
VI-U.S. VIRGIN ISLANDS,At Large,"$223,963",97,74,
VT-VERMONT,Total,"$9,904,642","1,941",807,
VT-VERMONT,At Large,"$9,904,642","1,941",807,
WA-WASHINGTON,Total,"$113,622,017","12,824","6,010",
WA-WASHINGTON,01,"$8,257,869",819,434,
WA-WASHINGTON,02,"$10,334,666","1,114",469,
WA-WASHINGTON,03,"$12,154,744","1,429",602,
WA-WASHINGTON,04,"$3,363,542",587,330,
WA-WASHINGTON,05,"$21,305,131","2,554",853,
WA-WASHINGTON,06,"$15,061,072","1,521",583,
WA-WASHINGTON,07,"$9,333,990",975,597,
WA-WASHINGTON,08,"$12,303,303","1,247",696,
WA-WASHINGTON,09,"$10,683,289","1,119",630,
WA-WASHINGTON,10,"$8,512,437","1,117",605,
WA-WASHINGTON,unknown,"$2,311,974",342,211,
WI-WISCONSIN,Total,"$162,472,248","20,414","8,349",
WI-WISCONSIN,01,"$25,694,477","3,408","1,641",
WI-WISCONSIN,02,"$5,866,404","1,000",631,
WI-WISCONSIN,03,"$9,420,612","1,665",621,
WI-WISCONSIN,04,"$21,053,380","2,449",959,
WI-WISCONSIN,05,"$39,809,006","3,818","1,190",
WI-WISCONSIN,06,"$12,875,060","1,837",813,
WI-WISCONSIN,07,"$12,001,731","2,106",841,
WI-WISCONSIN,08,"$25,388,281","2,653","1,063",
WI-WISCONSIN,unknown,"$10,363,297","1,478",590,
WV-WEST VIRGINIA,Total,"$88,120,057","11,810","4,209",
WV-WEST VIRGINIA,01,"$25,250,885","4,430","2,182",
WV-WEST VIRGINIA,02,"$60,969,920","7,004","1,628",
WV-WEST VIRGINIA,unknown,"$1,899,252",376,399,
WY-WYOMING,Total,"$6,429,176",884,358,
WY-WYOMING,At Large,"$6,429,176",884,358,
